﻿(Do Not Modify) Published Decision,(Do Not Modify) Row Checksum,(Do Not Modify) Modified On,Legal Entity Name,Type,Nb of Decision Required,Ombudsman Remedy Required,Area of Service Group,Date of Decision,ID,Remedy Types,Remedy Amount,Upheld Complaint Types,Evidence of Poor Service,Concluded Period,Column1
,,,SCOTT REES & CO,Firm SRA,1,1,Residential Conveyancing,10/12/2019,D003064,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered",£1-£299,"Delay, Cost - Excessive",Yes,2019-2020 Q 3,
,,,IVY LEGAL LIMITED,Firm SRA,1,0,Property,10/12/2019,D003071,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,WOMBLE BOND DICKINSON (TRUST CORPORATION) LIMITED,Firm SRA,1,0,Litigation,11/12/2019,D003075,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,AUBREY ISAACSON SOLICITORS LLP,Firm SRA,1,0,Residential Conveyancing,12/12/2019,D003083,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Mr Richard Alexander Balchin of Trinity Chambers,Barrister of X Chambers,1,0,Family Law,12/12/2019,D003088,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,EXPRESS SOLICITORS,Firm SRA,1,0,Personal Injury / Medical Negligence,08/10/2019,D002616,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,PINNEY TALFOURD LLP,Firm SRA,1,0,Property,08/10/2019,D002619,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,P M PETHERBRIDGE & CO,Firm SRA,1,1,Property,09/10/2019,D002622,To pay compensation for emotional impact and/or disruption caused,£1-£299,Cost – Information deficient,Yes,2019-2020 Q 3,
,,,DAWSON CORNWELL,Firm SRA,1,1,Family Law,11/10/2019,D002628,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to respond,Yes,2019-2020 Q 3,
,,,BROWN AND CO. SOLICITORS,Firm SRA,1,0,Property,14/10/2019,D002637,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,RAHMAN LOWE LTD,Firm SRA,1,0,Employment Law,15/10/2019,D002641,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,DALSUN SOLICITORS LTD,Firm SRA,1,1,Family Law,15/10/2019,D002645,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Cost – Information deficient, Failure to follow instructions",Yes,2019-2020 Q 3,
,,,LYONS DAVIDSON LIMITED,ABS Firm SRA,1,0,Litigation,15/10/2019,D002648,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,REISS EDWARDS LTD,Firm SRA,1,0,Immigration and Asylum,15/10/2019,D002649,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,ISON HARRISON LIMITED,Firm SRA,1,0,Residential Conveyancing,18/10/2019,D002651,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,CHILD & CHILD LIMITED,Firm SRA,1,0,Wills and Probate,17/10/2019,D002656,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,BREARLEYS,Firm SRA,1,0,Family Law,17/10/2019,D002660,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Mr Peter Herbert of Justice House,Barrister of X Chambers,1,0,Employment Law,17/10/2019,D002661,No Remedy,£0,Failure to provide advice,Yes,2019-2020 Q 3,
,,,RUSSELL & RUSSELL,Firm SRA,1,0,Residential Conveyancing,18/10/2019,D002663,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,WADDINGTON LEGAL LIMITED,Firm SRA,1,1,Property,18/10/2019,D002664,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£10,000 - £14,999","Poor complaints handling, Failure to provide advice",Yes,2019-2020 Q 3,
,,,WADDINGTON LEGAL LIMITED,Firm SRA,1,1,Litigation,18/10/2019,D002665,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999",Failure to provide advice,Yes,2019-2020 Q 3,
,,,MOORE BLATCH LLP,Firm SRA,1,0,Other,21/10/2019,D002679,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,PCS Legal,Firm CLC,1,1,Residential Conveyancing,21/10/2019,D002682,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid, To return papers",£300-£749,"Failure to investigate complaint  internally, Failure to release files or papers, Failure to keep informed",Yes,2019-2020 Q 3,
,,,Mr Samuel Nwabueze Okoronkwo of Mercantile Chambers,Barrister of X Chambers,1,1,Litigation,22/10/2019,D002686,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£20,000 - £24,999","Cost – Information deficient, Poor advice, Failure to respond",Yes,2019-2020 Q 3,
,,,WOLLEN MICHELMORE LLP,Firm SRA,1,0,Other,22/10/2019,D002694,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,Premier Property Lawyers Ltd,ABS Firm CLC,1,1,Residential Conveyancing,22/10/2019,D002696,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2019-2020 Q 3,
,,,DEBENHAMS OTTAWAY,Firm SRA,1,1,Litigation,22/10/2019,D002701,To refund fees already paid,"£1,000 - £4,999","Cost – Information deficient, Poor complaints handling",Yes,2019-2020 Q 3,
,,,MKB SOLICITORS LLP,Firm SRA,1,1,Family Law,23/10/2019,D002704,"To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees",£750-£999,Cost – Information deficient,Yes,2019-2020 Q 3,
,,,MINSTER LAW LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,23/10/2019,D002705,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to follow instructions,Yes,2019-2020 Q 3,
,,,KEOGHS LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,23/10/2019,D002710,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,RUSTEM GUARDIAN LLP,Firm SRA,1,1,Criminal Law,24/10/2019,D002722,To pay compensation for emotional impact and/or disruption caused,£1-£299,Delay,Yes,2019-2020 Q 3,
,,,THOMPSON & CO SOLICITORS LTD,Firm SRA,1,0,Family Law,24/10/2019,D002727,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,MINSTER LAW LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,24/10/2019,D002730,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,SABZ SOLICITORS LLP,Firm SRA,1,0,Immigration and Asylum,25/10/2019,D002731,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,ALSTERS KELLEY LLP,Firm SRA,1,0,Immigration and Asylum,25/10/2019,D002732,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,R.A.W. CLARK & CO,Firm SRA,1,1,Residential Conveyancing,25/10/2019,D002733,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to keep papers / information safe,Yes,2019-2020 Q 3,
,,,PARIS SMITH LLP,Firm SRA,1,1,Residential Conveyancing,25/10/2019,D002737,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to provide advice,Yes,2019-2020 Q 3,
,,,ROGERS & NORTON LIMITED,ABS Firm SRA,1,1,Residential Conveyancing,25/10/2019,D002742,"To pay compensation for emotional impact and/or disruption caused, To return papers",£1-£299,Failure to release files or papers,Yes,2019-2020 Q 3,
,,,PM LAW LIMITED,Firm SRA,1,0,Litigation,25/10/2019,D002743,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,TINSDILLS LIMITED,Firm SRA,1,1,Family Law,25/10/2019,D002744,"To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees",£300-£749,Cost – Information deficient,Yes,2019-2020 Q 3,
,,,LONEY STEWART HOLLAND LLP,Firm SRA,1,0,Litigation,29/10/2019,D002760,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,WILLSONS SOLICITORS,Firm SRA,1,0,Residential Conveyancing,29/10/2019,D002762,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,JUST HOUSES LIMITED,Firm SRA,1,0,Litigation,29/10/2019,D002765,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,DEVONSHIRES SOLICITORS LLP,Firm SRA,1,0,Employment Law,30/10/2019,D002773,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,APEX ABS LIMITED,ABS Firm SRA,1,0,Residential Conveyancing,30/10/2019,D002777,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,SETFORDS LAW LTD,ABS Firm SRA,1,0,Residential Conveyancing,31/10/2019,D002791,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,WAYMAN & LONG,ABS Firm SRA,1,1,Wills and Probate,31/10/2019,D002795,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999",Cost – Information deficient,Yes,2019-2020 Q 3,
,,,WAYMAN & LONG,ABS Firm SRA,1,1,Wills and Probate,31/10/2019,D002799,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999",Cost – Information deficient,Yes,2019-2020 Q 3,
,,,Churchers Solicitors,Firm SRA,1,0,Criminal Law,31/10/2019,D002804,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,HUGH JAMES INVOLEGAL LLP,Firm SRA,1,0,Residential Conveyancing,16/12/2019,D003103,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Knights Professional Services Limited,Firm SRA,1,0,Residential Conveyancing,16/12/2019,D003109,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,DAS LAW LIMITED,ABS Firm SRA,1,0,Litigation,17/12/2019,D003122,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,Conveyancing Direct Ltd,ABS Firm CLC,1,0,Residential Conveyancing,19/12/2019,D003128,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,RUSSELL MALVERN LIMITED,Firm SRA,1,0,Property,19/12/2019,D003138,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,GT STEWART SOLICITORS,Firm SRA,1,0,Criminal Law,21/12/2019,D003141,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,PETER ASTILL & CO,Firm SRA,1,,Residential Conveyancing,20/12/2019,D003142,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To refund fees already paid",£750-£999,"Delay, Cost – Information deficient, Failure to progress",Yes,2019-2020 Q 3,
,,,PETER ASTILL & CO,Firm SRA,1,0,Residential Conveyancing,20/12/2019,D003143,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,PETER ASTILL & CO,Firm SRA,1,0,Residential Conveyancing,20/12/2019,D003144,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,HARDINGTON HOGG SOLICITORS LLP,Firm SRA,1,1,Family Law,20/12/2019,D003153,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To refund fees already paid","£20,000 - £24,999","Cost – Information deficient, Failure to follow instructions, Poor complaints handling",Yes,2019-2020 Q 3,
,,,HATTERSLEYS,Firm SRA,1,0,Wills and Probate,21/12/2019,D003154,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,SCOTT BAILEY LLP,Firm SRA,1,0,Wills and Probate,24/12/2019,D003167,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Miss Judith Rowena Murray of 4 Paper Bldgs,Barrister of X Chambers,1,0,Family Law,24/12/2019,D003168,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,DAVID TANG & CO,Firm SRA,1,0,Immigration and Asylum,30/12/2019,D003175,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,JARMANS SOLICITORS,Firm SRA,1,0,Litigation,30/12/2019,D003180,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,LUND BENNETT LAW LLP,Firm SRA,1,1,Family Law,30/12/2019,D003183,"To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees","£1,000 - £4,999","Cost – Information deficient, Poor complaints handling",Yes,2019-2020 Q 3,
,,,SERJEANT & SON,Firm SRA,1,0,Wills and Probate,31/12/2019,D003190,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,BLAKE LAPTHORN,Firm SRA,1,1,Other,07/11/2019,D002816,To pay compensation for emotional impact and/or disruption caused,£1-£299,Delay,Yes,2019-2020 Q 3,
,,,JEFFERIES ESSEX LLP,Firm SRA,1,0,Residential Conveyancing,07/11/2019,D002817,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,EVERYS,Firm SRA,1,0,Residential Conveyancing,08/11/2019,D002823,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,LLEWELLYN-JONES LIMITED,Firm SRA,1,1,Family Law,08/11/2019,D002825,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Cost – Information deficient, Failure to follow instructions",Yes,2019-2020 Q 3,
,,,PROPERTY LEGAL (MANCHESTER) LIMITED,Firm SRA,1,0,Residential Conveyancing,11/11/2019,D002839,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,TYRER ROXBURGH SOLICITORS LLP,Firm SRA,1,0,Litigation,13/11/2019,D002848,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,TAYLOR WALTON LLP,Firm SRA,1,0,Residential Conveyancing,14/11/2019,D002849,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,BARBER SOLICITORS LIMITED,Firm SRA,1,0,Other,14/11/2019,D002852,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,SONY SADAF HAROON LIMITED,ABS Firm SRA,1,1,Family Law,15/11/2019,D{CurrentPosition.PadZero(6)},To waive unpaid fees,"£1,000 - £4,999",Cost – Information deficient,Yes,2019-2020 Q 3,
,,,TV EDWARDS LLP,Firm SRA,1,1,Criminal Law,16/11/2019,D002866,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Poor complaints handling, Poor advice",Yes,2019-2020 Q 3,
,,,MOWBRAY WOODWARDS LIMITED,Firm SRA,1,0,Litigation,18/11/2019,D002886,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,THOMPSONS SOLICITORS LLP,Firm SRA,1,1,Personal Injury / Medical Negligence,20/11/2019,D002891,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to follow instructions,Yes,2019-2020 Q 3,
,,,SKY SOLICITORS LIMITED,Firm SRA,1,0,Residential Conveyancing,20/11/2019,D002896,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,STEWART LAW SOLICITORS,Firm SRA,1,1,Employment Law,20/11/2019,D002901,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid, To waive unpaid fees","£1,000 - £4,999","Poor complaints handling, Failure to progress, Failure to keep informed, Failure to respond",Yes,2019-2020 Q 3,
,,,Countrywide Property Lawyers Limited,ABS Firm CLC,1,1,Residential Conveyancing,21/11/2019,D002903,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Other",Yes,2019-2020 Q 3,
,,,MINSTER LAW LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,22/11/2019,D002912,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2019-2020 Q 3,
,,,EMSLEYS SOLICITORS LIMITED,Firm SRA,1,1,Personal Injury / Medical Negligence,25/11/2019,D002922,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Cost – Information deficient, Failure to keep informed",Yes,2019-2020 Q 3,
,,,Mr Philip Antony Coppel of Cornerstone Barristers,Barrister of X Chambers,1,0,Litigation,23/11/2019,D002923,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,DLG LEGAL SERVICES LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,25/11/2019,D002932,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,MICHAEL CULSHAW & CO LIMITED,Firm SRA,1,0,Property,25/11/2019,D002936,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,SOPHIE KHAN & CO LIMITED,Firm SRA,1,1,Litigation,26/11/2019,D002945,"To pay compensation for emotional impact and/or disruption caused, To return papers",£1-£299,"Failure to release files or papers, Poor complaints handling",Yes,2019-2020 Q 3,
,,,J COOPER,Firm SRA,1,0,Immigration and Asylum,26/11/2019,D002947,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,ROYTHORNES LIMITED,Firm SRA,1,0,Property,27/11/2019,D002964,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,BELL PARK KERRIDGE LIMITED,Firm SRA,1,1,Wills and Probate,27/11/2019,D002972,To refund fees already paid,"£5,000 - £9,999",Cost - Excessive,Yes,2019-2020 Q 3,
,,,DAS LAW LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,29/11/2019,D003014,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Failure to follow instructions, Failure to keep informed",Yes,2019-2020 Q 3,
,,,CHATTERTONS LEGAL SERVICES LIMITED,Firm SRA,1,1,Employment Law,29/11/2019,D003019,To waive unpaid fees,£1-£299,Cost – Information deficient,Yes,2019-2020 Q 3,
,,,GROSS & COMPANY,Firm SRA,1,0,Other,07/12/2019,D003049,No Remedy,£0,Failure to provide advice,Yes,2019-2020 Q 3,
,,,KIRWANS,Firm SRA,1,0,Other,09/12/2019,D003051,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Mr John Yianni of The 36 Group,Barrister of X Chambers,1,0,Litigation,09/12/2019,D003057,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,FRETTENS LLP,Firm SRA,1,1,Wills and Probate,09/12/2019,D003058,To pay compensation for emotional impact and/or disruption caused,£1-£299,Other,Yes,2019-2020 Q 3,
,,,BENCHMARK SOLICITORS LLP,Firm SRA,1,0,Property,10/12/2019,D003062,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Slater and Gordon UK Limited,Firm SRA,1,0,Litigation,10/12/2019,D003063,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,STERLING LAWYERS LTD,ABS Firm SRA,1,0,Social Welfare,12/12/2019,D003085,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,ERIC ROBINSON SOLICITORS,Firm SRA,1,0,Residential Conveyancing,12/12/2019,D003086,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,ADAMS SOLICITORS,Firm SRA,1,1,Property,13/12/2019,D003094,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To refund fees already paid","£15,000 - £19,999","Poor advice, Failure to keep informed, Failure to prepare for a hearing / meeting",Yes,2019-2020 Q 3,
,,,NATIONAL LAWYER SERVICES,Firm SRA,1,0,Criminal Law,13/12/2019,D003095,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,LENNONS SOLICITORS LIMITED,Firm SRA,1,1,Family Law,13/12/2019,D003098,To refund fees already paid,"£1,000 - £4,999",Cost – Information deficient,Yes,2019-2020 Q 3,
,,,STEPHENSONS SOLICITORS LLP,Firm SRA,1,0,Other,03/10/2019,D002610,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,MINSTER LAW LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,04/10/2019,D002613,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999","Failure to keep informed, Failure to follow instructions",Yes,2019-2020 Q 3,
,,,PREMIER SOLICITORS LLP,Firm SRA,1,0,Residential Conveyancing,08/10/2019,D002617,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,LESLIE FRANKS SOLICITORS LIMITED,Firm SRA,1,1,Criminal Law,10/10/2019,D002624,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to prepare for a hearing / meeting, Poor complaints handling",Yes,2019-2020 Q 3,
,,,SHERIDAN GOLD LLP,Firm SRA,1,1,Litigation,14/10/2019,D002638,"To refund fees already paid, To waive unpaid fees","£10,000 - £14,999","Cost – Information deficient, Failure to provide advice",Yes,2019-2020 Q 3,
,,,BLANCHARDS BAILEY LLP,Firm SRA,1,0,Litigation,15/10/2019,D002644,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,COLLINGBOURNE HENNAH LIMITED,Firm SRA,1,1,Employment Law,16/10/2019,D002650,"To pay compensation for emotional impact and/or disruption caused, To return papers",£1-£299,Poor complaints handling,Yes,2019-2020 Q 3,
,,,TWM SOLICITORS LLP,Firm SRA,1,1,Residential Conveyancing,16/10/2019,D002653,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Poor complaints handling, Failure to provide advice",Yes,2019-2020 Q 3,
,,,PINKNEY GRUNWELLS LAWYERS LLP,ABS Firm SRA,1,0,Family Law,20/10/2019,D002674,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,NLS SOLICITORS,ABS Firm SRA,1,0,Immigration and Asylum,24/10/2019,D002718,No Remedy,£0,Poor advice,Yes,2019-2020 Q 3,
,,,MEABY & CO SOLICITORS LLP,Firm SRA,1,0,Employment Law,24/10/2019,D002720,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,SHACKLOCKS LLP,Firm SRA,1,1,Personal Injury / Medical Negligence,29/10/2019,D002759,To pay compensation for emotional impact and/or disruption caused,£300-£749,Delay,Yes,2019-2020 Q 3,
,,,NIGEL BROADHEAD MYNARD,Firm SRA,1,1,Residential Conveyancing,30/10/2019,D002778,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to provide advice, Poor complaints handling",Yes,2019-2020 Q 3,
,,,ELLIOT MATHER LLP,Firm SRA,1,0,Litigation,30/10/2019,D002779,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,BPE SOLICITORS LLP,ABS Firm SRA,1,1,Wills and Probate,30/10/2019,D002780,"To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees",£300-£749,"Cost - Excessive, Poor advice",Yes,2019-2020 Q 3,
,,,HAY & KILNER LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,30/10/2019,D002781,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Catherine Higgins Law Limited,Firm SRA,1,1,Residential Conveyancing,30/10/2019,D002785,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Poor complaints handling, Failure to provide advice",Yes,2019-2020 Q 3,
,,,SHERWOOD WHEATLEY,Firm SRA,1,1,Wills and Probate,30/10/2019,D002786,To pay compensation for emotional impact and/or disruption caused,£1-£299,Cost - Excessive,Yes,2019-2020 Q 3,
,,,PICTONS SOLICITORS LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,31/10/2019,D002790,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,HUSSAIN SOLICITORS LIMITED,Firm SRA,1,0,Criminal Law,31/10/2019,D002805,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,CARTER DEVILE,Firm SRA,1,1,Property,31/10/2019,D002808,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to progress,Yes,2019-2020 Q 3,
,,,THOMPSONS SOLICITORS LLP,Firm SRA,1,1,Personal Injury / Medical Negligence,31/10/2019,D002809,To pay compensation for emotional impact and/or disruption caused,£1-£299,Delay,Yes,2019-2020 Q 3,
,,,BARCAN+KIRBY LLP,Firm SRA,1,0,Litigation,15/12/2019,D003100,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,ASHFIELDS SOLICITORS LIMITED,Firm SRA,1,1,Personal Injury / Medical Negligence,17/12/2019,D003115,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999",Failure to provide advice,Yes,2019-2020 Q 3,
,,,Kings Court Trust Ltd,ABS Firm CLC,1,1,Wills and Probate,18/12/2019,D003126,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Delay, Failure to keep informed",Yes,2019-2020 Q 3,
,,,SETH LOVIS & CO,Firm SRA,1,1,Property,18/12/2019,D003127,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Poor advice, Poor complaints handling",Yes,2019-2020 Q 3,
,,,HOWELLS LEGAL LIMITED,Firm SRA,1,1,Wills and Probate,19/12/2019,D003130,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2019-2020 Q 3,
,,,LAWCOMMERCIAL TRADING LIMITED,Firm SRA,1,1,Property,19/12/2019,D003133,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999",Poor advice,Yes,2019-2020 Q 3,
,,,Dean Wilson LLP,Firm SRA,1,1,Property,19/12/2019,D003137,To waive unpaid fees,£750-£999,Cost – Information deficient,Yes,2019-2020 Q 3,
,,,GREENFIELDS  SOLICITORS LIMITED,Firm SRA,1,0,Immigration and Asylum,19/12/2019,D003139,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,BLACKSTONE SOLICITORS LIMITED,Firm SRA,1,0,Litigation,20/12/2019,D003147,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,TAYNTONS (LS) LIMITED,ABS Firm SRA,1,0,Residential Conveyancing,23/12/2019,D003157,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,TY ARIAN LIMITED,Firm SRA,1,0,Litigation,23/12/2019,D003161,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,JGQC SOLICITORS LIMITED,Firm SRA,1,0,Family Law,27/12/2019,D003171,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,FIELDFISHER FRANCE LLP,Firm SRA,1,1,Wills and Probate,30/12/2019,D003174,To pay compensation for emotional impact and/or disruption caused,"£1,000 - £4,999","Delay, Cost – Information deficient, Failure to follow instructions",Yes,2019-2020 Q 3,
,,,HATCHERS SOLICITORS LLP,Firm SRA,1,1,Residential Conveyancing,30/12/2019,D003176,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999",Failure to provide advice,Yes,2019-2020 Q 3,
,,,EDMONDS MARSHALL MCMAHON LTD,Firm SRA,1,0,Financial Services,31/12/2019,D003185,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,BLASER MILLS LLP,ABS Firm SRA,1,0,Employment Law,31/12/2019,D003191,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,CHADWICK LAWRENCE LLP,Firm SRA,1,0,Residential Conveyancing,31/12/2019,D003194,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,DIXON RIGBY KEOGH LIMITED,Firm SRA,1,1,Wills and Probate,31/12/2019,D003195,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to keep informed, Poor complaints handling",Yes,2019-2020 Q 3,
,,,THE BEAVIS PARTNERSHIP LLP,Firm SRA,1,1,Residential Conveyancing,05/11/2019,D002812,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to provide advice,Yes,2019-2020 Q 3,
,,,CHARLES COLEMAN LLP,Firm SRA,1,0,Wills and Probate,08/11/2019,D002827,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,MELLOR & JACKSON,Firm SRA,1,1,Residential Conveyancing,08/11/2019,D002828,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,"Failure to provide a service, Failure to keep informed",Yes,2019-2020 Q 3,
,,,ORION LEGAL LIMITED,Firm SRA,1,1,Litigation,09/11/2019,D002830,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Delay, Failure to follow instructions",Yes,2019-2020 Q 3,
,,,FARLEYS SOLICITORS LLP,Firm SRA,1,1,Family Law,09/11/2019,D002831,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to provide advice,Yes,2019-2020 Q 3,
,,,PALMERS,Firm SRA,1,0,Litigation,10/11/2019,D002832,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,HCB GROUP LIMITED,Firm SRA,1,0,Residential Conveyancing,11/11/2019,D002836,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,GORDON BROWN LAW FIRM LLP,Firm SRA,1,0,Residential Conveyancing,11/11/2019,D002837,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,EVERYS,Firm SRA,1,0,Property,12/11/2019,D002840,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,EVERYS,Firm SRA,1,0,Residential Conveyancing,12/11/2019,D002844,N/A,N/A,N/A,No,2019-2020 Q 3,
