﻿(Do Not Modify) Published Decision,(Do Not Modify) Row Checksum,(Do Not Modify) Modified On,Legal Entity Name,Type,Nb of Decision Required,Ombudsman Remedy Required,Area of Service Group,Date of Decision,ID,Remedy Types,Remedy Amount,Upheld Complaint Types,Evidence of Poor Service,Concluded Period,Column1
,,,E REX MAKIN & CO,Firm SRA,1,1,Litigation,11/03/2020,D003508,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Cost – Information deficient, Failure to keep informed, Failure to respond",Yes,2019-2020 Q 4,
,,,Joanne Hewitt Conveyancing Services,Firm CLC,1,1,Residential Conveyancing,26/02/2020,D003509,To pay compensation for emotional impact and/or disruption caused,£300-£749,Poor advice,Yes,2019-2020 Q 4,
,,,Joanne Hewitt Conveyancing Services,Firm CLC,1,1,Residential Conveyancing,26/02/2020,D003510,To pay compensation for emotional impact and/or disruption caused,£300-£749,Poor advice,Yes,2019-2020 Q 4,
,,,FRETTENS LLP,Firm SRA,1,0,Residential Conveyancing,26/02/2020,D003512,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,KEEBLES LLP,Firm SRA,1,1,Commercial and Company Law,26/02/2020,D003514,To refund fees already paid,£1-£299,"Delay, Poor complaints handling",Yes,2019-2020 Q 4,
,,,Slater and Gordon UK Limited,Firm SRA,1,0,Personal Injury / Medical Negligence,27/02/2020,D003521,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Miss Sarah Lucy Cooper of Thomas More Chambers,Barrister of X Chambers,1,0,Family Law,27/02/2020,D003523,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,HARTNELL CHANOT & PARTNERS LIMITED,Firm SRA,1,0,Family Law,27/02/2020,D003525,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,PILKINGTONS SOLICITORS LTD,Firm SRA,1,1,Personal Injury / Medical Negligence,27/02/2020,D003526,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to provide advice,Yes,2019-2020 Q 4,
,,,BEST SOLICITORS,Firm SRA,1,0,Litigation,27/02/2020,D003527,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,HODGE JONES & ALLEN LLP,Firm SRA,1,0,Litigation,28/02/2020,D003530,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,APPLEBY SHAW LIMITED,Firm SRA,1,0,Criminal Law,28/02/2020,D003531,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,APPLEBY SHAW LIMITED,Firm SRA,1,0,Criminal Law,28/02/2020,D003532,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,APPLEBY SHAW LIMITED,Firm SRA,1,0,Criminal Law,28/02/2020,D003533,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,STREETER MARSHALL LLP,Firm SRA,1,0,Family Law,28/02/2020,D003534,No Remedy,£0,N/A,No,2019-2020 Q 4,
,,,IRWIN MITCHELL LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,28/02/2020,D003535,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,WRIGLEYS SOLICITORS LLP,Firm SRA,1,1,Social Welfare,27/02/2020,D003538,To waive unpaid fees,£300-£749,Cost - Excessive,Yes,2019-2020 Q 4,
,,,Slater and Gordon UK Limited,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,28/02/2020,D003539,To pay compensation for emotional impact and/or disruption caused,£300-£749,Delay,Yes,2019-2020 Q 4,
,,,FOSTERS SOLICITORS LLP,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,28/02/2020,D003540,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,ELLIS JONES SOLICITORS LLP,Firm SRA,1,0,Residential Conveyancing,28/02/2020,D003544,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,HEBBAR & CO,Firm SRA,1,0,Employment Law,28/02/2020,D003546,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,CHEYNEY GOULDING LLP,Firm SRA,1,1,Commercial and Company Law,28/02/2020,D003549,"To refund fees already paid, To waive unpaid fees","£1,000 - £4,999",Cost – Information deficient,Yes,2019-2020 Q 4,
,,,JAI STERN LLP,Firm SRA,1,0,Immigration and Asylum,29/02/2020,D003554,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,BESWICKS SOLICITORS LLP,Firm SRA,1,0,Family Law,29/02/2020,D003556,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,SHAFI SOLICITORS LLP,Firm SRA,1,0,Criminal Law,29/02/2020,D003557,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,RENAISSANCE SOLICITORS LLP,Firm SRA,1,1,Wills and Probate,01/03/2020,D003559,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To refund fees already paid","£1,000 - £4,999","Cost – Information deficient, Failure to keep informed",Yes,2019-2020 Q 4,
,,,TMP SOLICITORS LLP,Firm SRA,1,1,Employment Law,11/02/2020,D003560,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Cost – Information deficient, Delay",Yes,2019-2020 Q 4,
,,,MY SOLICITOR .COM LTD,Firm SRA,1,1,Litigation,03/03/2020,D003561,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to investigate complaint  internally,Yes,2019-2020 Q 4,
,,,ALLIED LAW CHAMBERS SOLICITORS LTD,Firm SRA,1,1,Personal Injury / Medical Negligence,03/03/2020,D003562,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£5,000 - £9,999","Failure to progress, Failure to keep informed, Poor advice, Failure to prepare for a hearing / meeting, Failure to follow instructions",Yes,2019-2020 Q 4,
,,,HART READE,Firm SRA,1,0,Residential Conveyancing,05/03/2020,D003566,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,BAINES BAGGULEY PENHALE,Firm SRA,1,1,Wills and Probate,05/03/2020,D003567,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£750-£999,Cost – Information deficient,Yes,2019-2020 Q 4,
,,,LIBERTY LAW UK LTD,Firm SRA,1,1,Family Law,06/03/2020,D003568,To refund fees already paid,£1-£299,Cost – Information deficient,Yes,2019-2020 Q 4,
,,,ADMIRAL LAW LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,06/03/2020,D003569,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Delay, Failure to progress",Yes,2019-2020 Q 4,
,,,SLATER HEELIS LLP,Firm SRA,1,0,Litigation,06/03/2020,D003570,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,RISEAM SHARPLES,Firm SRA,1,1,Residential Conveyancing,09/03/2020,D003576,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£750-£999,Cost – Information deficient,Yes,2019-2020 Q 4,
,,,COUNTY SOLICITORS LIMITED,Firm SRA,1,1,Property,10/03/2020,D003583,To pay compensation for emotional impact and/or disruption caused,£1-£299,Cost – Information deficient,Yes,2019-2020 Q 4,
,,,Goodchild Vizard & Smart,Firm CLC,1,0,Residential Conveyancing,10/03/2020,D003584,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,BENNETTS SOLICITORS LTD,Firm SRA,1,0,Wills and Probate,11/03/2020,D003587,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,ELITE LAW SOLICITORS LIMITED,Firm SRA,1,0,Residential Conveyancing,11/03/2020,D003591,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,GOODHAND & FORSYTH,Firm SRA,1,0,Wills and Probate,11/03/2020,D003592,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,MARTIN SHEPHERD SOLICITORS LLP,Firm SRA,1,0,Family Law,12/03/2020,D003596,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,WINN SOLICITORS LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,12/03/2020,D003597,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,ROYDS WITHY KING LLP,Firm SRA,1,1,Wills and Probate,13/03/2020,D003598,To refund fees already paid,"£5,000 - £9,999",Cost – Information deficient,Yes,2019-2020 Q 4,
,,,PINNEY TALFOURD LLP,Firm SRA,1,0,Wills and Probate,13/03/2020,D003602,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,IMMIGRATION JUSTICE SOLICITORS LTD,Firm SRA,1,0,Immigration and Asylum,13/03/2020,D003604,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,KEW LAW LLP,Firm SRA,1,0,Residential Conveyancing,16/03/2020,D003605,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,CAPSTICK DALE & PARTNERS SOLICITORS,Firm SRA,1,0,Wills and Probate,14/03/2020,D003606,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,MCMILLAN WILLIAMS SOLICITORS LIMITED,ABS Firm SRA,1,1,Wills and Probate,14/03/2020,D003607,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to progress, Failure to follow instructions",Yes,2019-2020 Q 4,
,,,HB (LAW) LIMITED,Firm SRA,1,0,Personal Injury / Medical Negligence,16/03/2020,D003608,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,MALIK LAW CHAMBERS,Firm SRA,1,1,Immigration and Asylum,14/03/2020,D003610,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To refund fees already paid","£1,000 - £4,999",Poor advice,Yes,2019-2020 Q 4,
,,,CHARSLEY HARRISON LLP,Firm SRA,1,0,Residential Conveyancing,15/03/2020,D003612,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,TIERNEY & CO SOLICITORS LIMITED,ABS Firm SRA,1,0,Residential Conveyancing,15/03/2020,D003613,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,ORION LEGAL LIMITED,Firm SRA,1,0,Family Law,16/03/2020,D003616,No Remedy,£0,N/A,No,2019-2020 Q 4,
,,,BOTT AND CO SOLICITORS LIMITED,ABS Firm SRA,1,0,Litigation,16/03/2020,D003617,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,HUGH JAMES,Firm SRA,1,0,Other,16/03/2020,D003618,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,MTA Personal Injury Solicitors LLP,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,17/03/2020,D003621,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,ASTON BOND LAW LIMITED,Firm SRA,1,0,Residential Conveyancing,17/03/2020,D003623,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,ERNEST & CO SOLICITORS,Firm SRA,1,0,Employment Law,18/03/2020,D003625,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,TAYNTONS (LS) LIMITED,ABS Firm SRA,1,0,Residential Conveyancing,18/03/2020,D003628,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,GOODWINS FAMILY LAW SOLICITORS,Firm SRA,1,0,Family Law,18/03/2020,D003629,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,BOND TURNER LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,19/03/2020,D003630,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Unreasonably accepting instructions, Poor complaints handling",Yes,2019-2020 Q 4,
,,,RIGHT LEGAL GROUP LIMITED,ABS Firm SRA,1,0,Wills and Probate,19/03/2020,D003631,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,CAVENDISH LEGAL GROUP LIMITED,Firm SRA,1,0,Litigation,19/03/2020,D003633,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,JOHN HAMILTON LEYSHON SOLICITORS,Firm SRA,1,0,Residential Conveyancing,19/03/2020,D003634,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,SCOTT REES & CO,Firm SRA,1,0,Personal Injury / Medical Negligence,20/03/2020,D003644,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,LYONS DAVIDSON LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,24/03/2020,D003657,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,ABM SOLICITORS & ADVOCATES,Firm SRA,1,1,Immigration and Asylum,25/03/2020,D003663,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To refund fees already paid","£5,000 - £9,999","Failure to investigate complaint  internally, Failure to provide advice",Yes,2019-2020 Q 4,
,,,BYRNE FRODSHAM & CO,Firm SRA,1,0,Criminal Law,25/03/2020,D003668,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Jordans Solicitors,Firm SRA,1,1,Residential Conveyancing,25/03/2020,D003670,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999","Delay, Failure to provide a service",Yes,2019-2020 Q 4,
,,,SILLS & BETTERIDGE LLP,Firm SRA,1,0,Litigation,26/03/2020,D003671,No Remedy,£0,N/A,No,2019-2020 Q 4,
,,,AARON & PARTNERS LLP,ABS Firm SRA,1,0,Family Law,26/03/2020,D003672,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,MINSTER LAW LIMITED,Firm SRA,1,1,Personal Injury / Medical Negligence,26/03/2020,D003673,To pay compensation for emotional impact and/or disruption caused,£1-£299,Delay,Yes,2019-2020 Q 4,
,,,PILLAI & JONES LIMITED,Firm SRA,1,1,Immigration and Asylum,26/03/2020,D003681,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2019-2020 Q 4,
,,,LEIGH DAY,Firm SRA,1,0,Personal Injury / Medical Negligence,27/03/2020,D003685,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,ELLIOTT BRIDGMAN LIMITED,Firm SRA,1,0,Wills and Probate,27/03/2020,D003689,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,ARCHSTONE SOLICITORS LTD,Firm SRA,1,1,Property,27/03/2020,D003691,To pay compensation for emotional impact and/or disruption caused,£300-£749,Poor complaints handling,Yes,2019-2020 Q 4,
,,,West Coast Conveyancing Limited,Firm CLC,1,1,Residential Conveyancing,28/03/2020,D003693,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2019-2020 Q 4,
,,,LDJ SOLICITORS LLP,Firm SRA,1,0,Criminal Law,30/03/2020,D003696,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,WOODFORD STAUFFER,Firm SRA,1,0,Residential Conveyancing,30/03/2020,D003697,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,CARTERS,Firm SRA,1,0,Criminal Law,30/03/2020,D003701,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,SINCLAIRSLAW LIMITED,Firm SRA,1,0,Other,30/03/2020,D003703,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Stirling Ackroyd Legal LLP,Firm SRA,1,1,Residential Conveyancing,30/03/2020,D003706,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,"Poor complaints handling, Failure to provide advice, Failure to keep informed",Yes,2019-2020 Q 4,
,,,LINCOLN LAWRENCE SOLICITORS,Firm SRA,1,0,Family Law,31/03/2020,D003708,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,CJCH Limited,Firm SRA,1,0,Other,31/03/2020,D003710,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,DTM LEGAL LLP,Firm SRA,1,1,Litigation,31/03/2020,D003711,"To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees","£5,000 - £9,999","Cost – Information deficient, Poor complaints handling",Yes,2019-2020 Q 4,
,,,COUNTY SOLICITORS LIMITED,Firm SRA,1,1,Wills and Probate,31/03/2020,D003713,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to keep informed, Poor complaints handling",Yes,2019-2020 Q 4,
,,,STEPHENSONS SOLICITORS LLP,Firm SRA,1,1,Personal Injury / Medical Negligence,31/03/2020,D003714,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Unreasonably accepting instructions, Failure to provide advice",Yes,2019-2020 Q 4,
,,,MINSTER LAW LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,31/03/2020,D003715,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£5,000 - £9,999","Delay, Failure to keep informed",Yes,2019-2020 Q 4,
,,,Mrs Michelle Joanne Marnham of 3 PB Barristers,Barrister of X Chambers,1,1,Personal Injury / Medical Negligence,19/03/2020,D003716,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to keep papers / information safe, Delay",Yes,2019-2020 Q 4,
,,,METAMORPH LAW LTD,ABS Firm SRA,1,1,Family Law,31/03/2020,D003717,"To pay compensation for emotional impact and/or disruption caused, refund",£300-£749,Cost – Information deficient,Yes,2019-2020 Q 4,
,,,SHAKESPEARE MARTINEAU LLP,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,31/03/2020,D003718,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,STOWE FAMILY LAW LLP,Firm SRA,1,0,Family Law,31/03/2020,D003720,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,MAXWELL HODGE LIMITED,Firm SRA,1,1,Personal Injury / Medical Negligence,31/03/2020,D003721,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to progress, Failure to follow instructions",Yes,2019-2020 Q 4,
,,,BLANCHARDS BAILEY LLP,Firm SRA,1,0,Wills and Probate,31/03/2020,D003723,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Mr Robert Cowley of No 8 Chambers,Barrister of X Chambers,1,1,Criminal Law,31/03/2020,D003726,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Poor complaints handling, Failure to respond",Yes,2019-2020 Q 4,
,,,Jordans Solicitors,Firm SRA,1,0,Other,31/03/2020,D003729,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,GRINDEYS LLP,ABS Firm SRA,1,0,Residential Conveyancing,31/03/2020,D003730,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Convey Law Ltd,ABS Firm CLC,1,1,Residential Conveyancing,31/03/2020,D003734,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To refund fees already paid","£5,000 - £9,999","Delay, Cost – Information deficient, Failure to follow instructions",Yes,2019-2020 Q 4,
,,,MILNERS,ABS Firm SRA,1,0,Employment Law,24/03/2020,D003743,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,DONOGHUE SOLICITORS LIMITED,Firm SRA,1,0,Accident Management,19/01/2020,D003265,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,WANNOPS LLP,Firm SRA,1,1,Family Law,20/01/2020,D003268,To pay compensation of a specified amount for loss suffered,£1-£299,Cost – Information deficient,Yes,2019-2020 Q 4,
,,,BAILEY NICHOLSON GRAYSON,Firm SRA,1,1,Criminal Law,21/01/2020,D003277,To limit fees to a specified amount,"£50,000 and above",Cost – Information deficient,Yes,2019-2020 Q 4,
,,,BAKER MACDONALD,Firm SRA,1,1,Residential Conveyancing,21/01/2020,D003279,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2019-2020 Q 4,
,,,Nicholas Guy Turner,Solicitor,1,1,Litigation,22/01/2020,D003281,To pay compensation for emotional impact and/or disruption caused,"£1,000 - £4,999",Poor advice,Yes,2019-2020 Q 4,
,,,Mr Jonathan Miles Headington of 9 Park Place,Barrister of X Chambers,1,1,Family Law,22/01/2020,D003282,To pay compensation for emotional impact and/or disruption caused,£750-£999,Failure to provide advice,Yes,2019-2020 Q 4,
,,,KIRWANS,Firm SRA,1,0,Criminal Law,23/01/2020,D003291,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,PARKINSON WRIGHT LLP,Firm SRA,1,0,Residential Conveyancing,23/01/2020,D003292,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,MLL Limited,Firm SRA,1,0,Residential Conveyancing,23/01/2020,D003296,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,High Street Solicitors Ltd,ABS Firm SRA,1,0,Litigation,23/01/2020,D003298,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,LOCK & MARLBOROUGH,Firm SRA,1,0,Family Law,24/01/2020,D003305,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,HODGE JONES & ALLEN SOLICITORS LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,24/01/2020,D003309,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,COUNTY SOLICITORS LIMITED,Firm SRA,1,1,Residential Conveyancing,25/01/2020,D003310,"To pay compensation for emotional impact and/or disruption caused, pay fees inurred from another firm",£750-£999,"Delay, Poor advice",Yes,2019-2020 Q 4,
,,,ADMIRAL LAW LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,25/01/2020,D003311,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,MCMILLAN WILLIAMS SOLICITORS LIMITED,Firm SRA,1,1,Personal Injury / Medical Negligence,25/01/2020,D003312,"To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees","£1,000 - £4,999","Cost – Information deficient, Failure to respond",Yes,2019-2020 Q 4,
,,,West Coast Conveyancing Limited,Firm CLC,1,1,Residential Conveyancing,26/01/2020,D003313,To pay compensation for emotional impact and/or disruption caused,£750-£999,Failure to keep informed,Yes,2019-2020 Q 4,
,,,SINCLAIRSLAW LIMITED,Firm SRA,1,1,Family Law,26/01/2020,D003317,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£750-£999,"Poor advice, Failure to release files or papers, Failure to keep informed",Yes,2019-2020 Q 4,
,,,WATKINS STEWART & ROSS,Firm SRA,1,1,Wills and Probate,27/01/2020,D003322,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,Cost – Information deficient,Yes,2019-2020 Q 4,
,,,FRANKLINS SOLICITORS LLP,Firm SRA,1,0,Residential Conveyancing,27/01/2020,D003324,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,THOMPSONS SOLICITORS LLP,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,27/01/2020,D003325,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,SMITH SOLICITOR LLP,Firm SRA,1,1,Residential Conveyancing,27/01/2020,D003329,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Delay, Failure to respond",Yes,2019-2020 Q 4,
,,,JUDKINS,Firm SRA,1,0,Personal Injury / Medical Negligence,28/01/2020,D003334,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,Conveyancing Direct Ltd,ABS Firm CLC,1,0,Residential Conveyancing,28/01/2020,D003335,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,JUST & BROWN,Firm SRA,1,1,Social Welfare,28/01/2020,D003336,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to respond, Failure to investigate complaint  internally",Yes,2019-2020 Q 4,
,,,HESWALL LAW CONSULTANCY LIMITED,Firm SRA,1,1,Litigation,28/01/2020,D003337,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,"Cost - Excessive, Failure to keep papers / information safe, Failure to release files or papers",Yes,2019-2020 Q 4,
,,,OLD VICARAGE ADVISORY LEGAL (KEMPSTON) LIMITED,Firm SRA,1,1,Immigration and Asylum,28/01/2020,D003340,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999",Poor advice,Yes,2019-2020 Q 4,
,,,IRWIN MITCHELL LLP,Firm SRA,1,0,Litigation,29/01/2020,D003342,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,AMPHLETT LISSIMORE BAGSHAWS LLP,Firm SRA,1,1,Family Law,28/01/2020,D003343,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2019-2020 Q 4,
,,,WOOLLISCROFTS SOLICITORS LIMITED,Firm SRA,1,1,Family Law,29/01/2020,D003344,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Poor complaints handling, Failure to respond",Yes,2019-2020 Q 4,
,,,CROWN SOLICITORS LIMITED,Firm SRA,1,0,Criminal Law,29/01/2020,D003345,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,Dezrezlegal Limited,ABS Firm CLC,1,0,Residential Conveyancing,29/01/2020,D003346,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,IRWIN MITCHELL LLP,Firm SRA,1,0,Litigation,29/01/2020,D003347,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,BATCHELOR SHARP,Firm SRA,1,0,Residential Conveyancing,29/01/2020,D003348,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,HODGE JONES & ALLEN LLP,Firm SRA,1,1,Wills and Probate,29/01/2020,D003351,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to follow instructions, Cost – Information deficient",Yes,2019-2020 Q 4,
,,,TRACEY MILLER FAMILY LAW LIMITED,ABS Firm SRA,1,0,Family Law,29/01/2020,D003352,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,BRETT WILSON LLP,Firm SRA,1,0,Litigation,30/01/2020,D003353,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,SOLICITOR DIRECT LIMITED,Firm SRA,1,1,Litigation,29/01/2020,D003356,To refund fees already paid,£300-£749,"Delay, Failure to progress",Yes,2019-2020 Q 4,
,,,Miss Michele Alexandria MacLeod of KCH Garden Square,Barrister of X Chambers,1,0,Family Law,30/01/2020,D003359,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,RSR LAW LTD,ABS Firm SRA,1,0,Employment Law,30/01/2020,D003362,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Audrey Joy Ludwig,Solicitor,1,0,Employment Law,30/01/2020,D003364,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,GOUGHS LAWYERS LLP,Firm SRA,1,0,Residential Conveyancing,30/01/2020,D003365,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,SPENCERS SOLICITORS LIMITED,ABS Firm SRA,1,0,Wills and Probate,30/01/2020,D003366,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,PORTER DODSON LLP,Firm SRA,1,0,Family Law,31/01/2020,D003367,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,IRWIN MITCHELL LLP,Firm SRA,1,1,Other,30/01/2020,D003368,"To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees",£300-£749,"Delay, Cost – Information deficient",Yes,2019-2020 Q 4,
,,,VED & CO,Firm SRA,1,1,Family Law,31/01/2020,D003372,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to respond,Yes,2019-2020 Q 4,
,,,PILKINGTONS SOLICITORS LTD,Firm SRA,1,0,Personal Injury / Medical Negligence,31/01/2020,D003373,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,HELLEWELL PASLEY & BREWER,Firm SRA,1,1,Residential Conveyancing,31/01/2020,D003374,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to follow instructions,Yes,2019-2020 Q 4,
,,,SCOTT REES & CO,Firm SRA,1,1,Personal Injury / Medical Negligence,31/01/2020,D003376,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Poor complaints handling",Yes,2019-2020 Q 4,
,,,SHELTONS SOLICITORS LLP,Firm SRA,1,1,Employment Law,31/01/2020,D003377,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to provide advice,Yes,2019-2020 Q 4,
,,,CARPENTERS,Firm SRA,1,1,Personal Injury / Medical Negligence,31/01/2020,D003378,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Failure to provide advice, Failure to respond",Yes,2019-2020 Q 4,
,,,Susanna Jane Spencer,Solicitor,1,0,Employment Law,31/01/2020,D003379,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,ELLISONS,Firm SRA,1,0,Family Law,31/01/2020,D003380,N/A,N/A,N/A,No,2019-2020 Q 4,
