﻿Organisation,Organisation Type,Nb of Decision Required,Ombudsman Remedy Required,Area of Service Group,Date of Decision,ID,Remedy Types,Remedy Amount,Upheld Complaint Types,Evidence of Poor Service,Concluded Period,Complaint Handling Reasonable,,,
PINDORIA SOLICITORS LIMITED,ABS Firm SRA,1,1,Family Law,12/03/2021,D005366,"To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees",£300-£749,Other,Yes,2020-2021 Q 4,Yes,,,
LYONS DAVIDSON LIMITED,ABS Firm SRA,1,0,Property,08/03/2021,D005330,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
PARDOES SOLICITORS LLP,Firm SRA,1,1,Criminal Law,09/03/2021,D005343,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2020-2021 Q 4,Yes,,,
LANCE MASON LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,10/03/2021,D005351,To waive unpaid fees,£300-£749,"Failure to respond, other",Yes,2020-2021 Q 4,Yes,,,
BOWER & BAILEY LLP,Firm SRA,1,0,Residential Conveyancing,12/03/2021,D005365,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
WELLERS LAW GROUP LLP,Firm SRA,1,0,Family Law,12/03/2021,D005368,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Cost - Excessive, Other",Yes,2020-2021 Q 4,Yes,,,
HOLDENS SOLICITORS,Firm SRA,1,0,Criminal Law,08/03/2021,D005328,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
RYAN & FROST SOLICITORS,Firm SRA,1,0,Residential Conveyancing,11/03/2021,D005353,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
WITHERS LLP,Firm SRA,1,0,Commercial and Company Law,12/03/2021,D005357,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
HIBBERTS LLP,Firm SRA,1,1,Wills and Probate,12/03/2021,D005364,To pay compensation for emotional impact and/or disruption caused,£1-£299,Cost – Information deficient,Yes,2020-2021 Q 4,Yes,,,
PM LAW LIMITED,Firm SRA,1,0,Residential Conveyancing,07/03/2021,D005321,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
ADMIRAL LAW LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,07/03/2021,D005323,To pay compensation for emotional impact and/or disruption caused,£750-£999,Poor advice,Yes,2020-2021 Q 4,Yes,,,
WIMBLEDON SOLICITORS,Firm SRA,1,0,Immigration and Asylum,09/03/2021,D005338,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
ADVANTAGE SOLICITORS LTD,ABS Firm SRA,1,0,Property,11/03/2021,D005352,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
WRIGHT HASSALL LEAMINGTON LIMITED,Firm SRA,1,0,Immigration and Asylum,11/03/2021,D005358,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
CLARKES LLP,Firm SRA,1,0,Property,12/03/2021,D005367,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
PATTERSON LAW LIMITED,Firm SRA,1,1,Criminal Law,12/03/2021,D005369,To pay compensation for emotional impact and/or disruption caused,£1-£299,Cost – Information deficient,Yes,2020-2021 Q 4,Yes,,,
GREEN WRIGHT CHALTON ANNIS,Firm SRA,1,1,Family Law,02/02/2021,D005122,To pay compensation for emotional impact and/or disruption caused,£1-£299,Cost – Information deficient,Yes,2020-2021 Q 4,Yes,,,
Shensmith Law,ABS Firm BSB,1,1,Litigation,02/02/2021,D005125,To refund fees already paid,"£1,000 - £4,999","Failure to follow instructions, Failure to provide reasonable adjustments",Yes,2020-2021 Q 4,No,,,
GABBS SOLICITORS LIMITED,Firm SRA,1,1,Wills and Probate,02/02/2021,D005126,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to respond,Yes,2020-2021 Q 4,No,,,
LANCE MASON LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,02/02/2021,D005129,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
GREENS SOLICITORS  LIMITED,ABS Firm SRA,1,0,Family Law,03/02/2021,D005130,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
ELLIOT MATHER LLP,Firm SRA,1,0,Residential Conveyancing,03/02/2021,D005134,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
MINCOFFS SOLICITORS LLP,Firm SRA,1,0,Wills and Probate,04/02/2021,D005142,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
NELSONS SOLICITORS LIMITED,Firm SRA,1,1,Litigation,05/02/2021,D005147,To pay compensation for emotional impact and/or disruption caused,£750-£999,Failure to prepare for a hearing / meeting,Yes,2020-2021 Q 4,Yes,,,
Jackson Lees Group Ltd,ABS Firm SRA,1,1,Residential Conveyancing,30/01/2021,D005112,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to progress, Delay",Yes,2020-2021 Q 4,Yes,,,
LYONS DAVIDSON LIMITED,ABS Firm SRA,1,1,Residential Conveyancing,01/02/2021,D005117,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2020-2021 Q 4,Yes,,,
LUPTON FAWCETT LLP,Firm SRA,1,0,Property,01/02/2021,D005119,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
Rose & Co Property Lawyers,Firm CLC,1,0,Property,02/02/2021,D005120,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
ENGLAND KERR HANDS SOLICITORS LIMITED,Firm SRA,1,0,Residential Conveyancing,01/02/2021,D005121,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
EWING LAW LIMITED,Firm SRA,1,1,Criminal Law,02/02/2021,D005124,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,"Poor complaints handling, Cost – Information deficient",Yes,2020-2021 Q 4,No,,,
ERIC ROBINSON SOLICITORS,Firm SRA,1,1,Residential Conveyancing,04/02/2021,D005144,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£1-£299,Cost – Information deficient,Yes,2020-2021 Q 4,Yes,,,
Slater and Gordon UK Limited,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,01/02/2021,D005118,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to keep papers / information safe, Failure to prepare for a hearing / meeting",Yes,2020-2021 Q 4,Yes,,,
Middleton Solicitors,Firm SRA,1,0,Personal Injury / Medical Negligence,03/02/2021,D005132,No Remedy,£0,Cost – Information deficient,Yes,2020-2021 Q 4,Yes,,,
Slater and Gordon UK Limited,ABS Firm SRA,1,0,Employment Law,03/02/2021,D005136,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
COUNTY SOLICITORS LIMITED,Firm SRA,1,0,Residential Conveyancing,04/02/2021,D005139,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
STEPHEN FIDLER & CO,Firm SRA,1,1,Property,30/01/2021,D005113,To pay compensation for emotional impact and/or disruption caused,£300-£749,Cost – Information deficient,Yes,2020-2021 Q 4,Yes,,,
Kite Griffin Services Limited,Firm SRA,1,0,Residential Conveyancing,31/01/2021,D005115,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
UK MIGRATION LAWYERS LIMITED,Firm SRA,1,0,Immigration and Asylum,02/02/2021,D005123,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
LAWSON WEST SOLICITORS LIMITED,Firm SRA,1,1,Family Law,02/02/2021,D005127,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2020-2021 Q 4,Yes,,,
BRIDGER & CO LIMITED,Firm SRA,1,1,Wills and Probate,03/02/2021,D005135,"To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees","£1,000 - £4,999",Failure to progress,Yes,2020-2021 Q 4,Yes,,,
MANAK LAWYERS LIMITED,Firm SRA,1,0,Residential Conveyancing,03/02/2021,D005137,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
COTTAMS SOLICITORS LIMITED,Firm SRA,1,1,Family Law,04/02/2021,D005141,"To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees","£5,000 - £9,999","Cost – Information deficient, Failure to provide a service, other",Yes,2020-2021 Q 4,Yes,,,
IRWIN MITCHELL LLP,Firm SRA,1,1,Personal Injury / Medical Negligence,05/02/2021,D005148,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2020-2021 Q 4,No,,,
IRWIN MITCHELL LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,31/01/2021,D005114,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
NIGEL BROADHEAD MYNARD,Firm SRA,1,1,Residential Conveyancing,31/01/2021,D005116,To pay compensation for emotional impact and/or disruption caused,"£1,000 - £4,999",Failure to provide advice,Yes,2020-2021 Q 4,No,,,
ELLICOTTS LLP,Firm SRA,1,0,Wills and Probate,03/02/2021,D005131,No Remedy,£0,Delay,Yes,2020-2021 Q 4,Yes,,,
KIRWANS,Firm SRA,1,1,Litigation,03/02/2021,D005133,To pay compensation for emotional impact and/or disruption caused,£1-£299,other,Yes,2020-2021 Q 4,No,,,
O'NEILL PATIENT SOLICITORS LLP,ABS Firm SRA,1,1,Residential Conveyancing,04/02/2021,D005138,To pay compensation of a specified amount for loss suffered,"£1,000 - £4,999",Failure to follow instructions,Yes,2020-2021 Q 4,Yes,,,
Mr Kolarele Oladele Obafemi Sonaike of Chambers of Ian Mayes QC,Barrister of X Chambers,1,0,Property,04/02/2021,D005145,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
RISDON HOSEGOOD,Firm SRA,1,0,Residential Conveyancing,04/02/2021,D005146,No Remedy,£0,Failure to respond,Yes,2020-2021 Q 4,Yes,,,
GWYN JAMES LEGAL LIMITED,Firm SRA,1,1,Litigation,05/02/2021,D005149,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to keep informed, Failure to follow instructions, Failure to provide advice",Yes,2020-2021 Q 4,No,,,
MLL Limited,Firm SRA,1,1,Residential Conveyancing,05/02/2021,D005150,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Poor complaints handling, Failure to keep informed",Yes,2020-2021 Q 4,No,,,
RUSSELL - COOKE LLP,Firm SRA,1,0,Litigation,31/03/2021,D005499,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
HORWICH COHEN COGHLAN LTD,Firm SRA,1,0,Personal Injury / Medical Negligence,31/03/2021,D005520,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
ERIC SMITH LAW LIMITED,Firm SRA,1,0,Residential Conveyancing,28/03/2021,D005477,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
MORGAN ELIS LIMITED,Firm SRA,1,0,Residential Conveyancing,29/03/2021,D005479,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
ADMIRAL LAW LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,30/03/2021,D005483,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to prepare for a hearing / meeting,Yes,2020-2021 Q 4,Yes,,,
Mr Peter Wareing of Amethyst Chambers,Barrister of X Chambers,1,0,Litigation,30/03/2021,D005488,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
Convey Law Ltd,ABS Firm CLC,1,1,Residential Conveyancing,31/03/2021,D005495,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Failure to keep informed, Failure to progress, Poor complaints handling",Yes,2020-2021 Q 4,No,,,
BPS LAW LLP,Firm SRA,1,0,Other,31/03/2021,D005518,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
PARKINSON WRIGHT LLP,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,27/03/2021,D005475,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
HOLBORN ADAMS LIMITED,Firm SRA,1,0,Criminal Law,28/03/2021,D005476,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
SLATER & GORDON (UK) LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,29/03/2021,D005482,N/A,N/A,N/A,No,2020-2021 Q 4,No,,,
SETFORDS LAW LTD,ABS Firm SRA,1,0,Litigation,30/03/2021,D005485,No Remedy,£0,"Failure to keep informed, Delay",Yes,2020-2021 Q 4,Yes,,,
FS Legal Solicitors LLP,Firm SRA,1,1,Litigation,31/03/2021,D005489,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to keep informed,Yes,2020-2021 Q 4,Yes,,,
WILDES SOLICITORS LIMITED,Firm SRA,1,0,Wills and Probate,30/03/2021,D005490,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
DAS LAW LIMITED,ABS Firm SRA,1,1,Litigation,30/03/2021,D005491,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Poor complaints handling",Yes,2020-2021 Q 4,No,,,
LAWCOMMERCIAL TRADING LIMITED,Firm SRA,1,1,Residential Conveyancing,31/03/2021,D005493,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999","Delay, Failure to follow instructions, Poor complaints handling",Yes,2020-2021 Q 4,No,,,
STERNBERG REED,ABS Firm SRA,1,0,Family Law,31/03/2021,D005501,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
BARRINGTONS SOLICITORS LIMITED,Firm SRA,1,0,Employment Law,31/03/2021,D005505,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
LYONS DAVIDSON LIMITED,ABS Firm SRA,1,0,Property,31/03/2021,D005507,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
BARNES AND PARTNERS,Firm SRA,1,1,Property,31/03/2021,D005511,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999","Failure to provide advice, Failure to release files or papers, Poor complaints handling",Yes,2020-2021 Q 4,No,,,
HILLARY COOPER LAW LIMITED,Firm SRA,1,1,Employment Law,31/03/2021,D005515,To pay compensation for emotional impact and/or disruption caused,£750-£999,"Cost – Information deficient, Failure to follow instructions",Yes,2020-2021 Q 4,Yes,,,
Lonsdale Mayall Solicitors,Firm SRA,1,0,Residential Conveyancing,31/03/2021,D005519,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
THOMPSONS SOLICITORS LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,31/03/2021,D005512,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
PATTERSON LAW LIMITED,Firm SRA,1,0,Criminal Law,29/03/2021,D005478,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
SARAH WADDINGTON SOLICITORS LTD,Firm SRA,1,1,Other,29/03/2021,D005480,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To refund fees already paid","£1,000 - £4,999","Poor advice, Cost - Excessive",Yes,2020-2021 Q 4,Yes,,,
VOLKS HEDLEYS,Firm SRA,1,0,Other,29/03/2021,D005481,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
ADDIES LIMITED,Firm SRA,1,0,Residential Conveyancing,31/03/2021,D005492,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
WAUGH & MUSGRAVE,Firm SRA,1,1,Wills and Probate,31/03/2021,D005494,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£35,000 - £39,999",Cost – Information deficient,Yes,2020-2021 Q 4,Yes,,,
WARE & KAY SOLICITORS LTD,Firm SRA,1,1,Residential Conveyancing,31/03/2021,D005496,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to provide advice,Yes,2020-2021 Q 4,Yes,,,
FURSDON KNAPPER,Firm SRA,1,1,Litigation,31/03/2021,D005498,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To refund fees already paid","£10,000 - £14,999","Cost – Information deficient, Failure to follow instructions, Failure to keep informed, Failure to provide advice",Yes,2020-2021 Q 4,Yes,,,
Miss Balvinder Bhatti,Barrister,1,1,Criminal Law,31/03/2021,D005503,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to investigate complaint  internally, Failure to release files or papers",Yes,2020-2021 Q 4,No,,,
HOWARDS SOLICITORS LIMITED,Firm SRA,1,0,Criminal Law,31/03/2021,D005506,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to release files or papers,Yes,2020-2021 Q 4,Yes,,,
Miss Lisa Claire Freeman of Furnival Chambers,Barrister of X Chambers,1,0,Criminal Law,31/03/2021,D005508,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
PATTERSON LAW LIMITED,Firm SRA,1,0,Criminal Law,31/03/2021,D005510,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
ROGERS & NORTON LIMITED,ABS Firm SRA,1,0,Residential Conveyancing,31/03/2021,D005516,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
GORDON BROWN LAW FIRM LLP,Firm SRA,1,0,Property,30/03/2021,D005484,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
IRWIN MITCHELL LLP,ABS Firm SRA,1,0,Property,30/03/2021,D005486,To waive unpaid fees,£300-£749,"Delay, Failure to respond",Yes,2020-2021 Q 4,Yes,,,
HALLMARK SOLICITORS LIMITED,Firm SRA,1,0,Family Law,31/03/2021,D005497,To waive unpaid fees,"£1,000 - £4,999","Cost – Information deficient, Failure to provide advice",Yes,2020-2021 Q 4,Yes,,,
WARD & RIDER LTD,Firm SRA,1,0,Family Law,31/03/2021,D005504,To Apologise,£0,Failure to follow instructions,Yes,2020-2021 Q 4,Yes,,,
Churchers Solicitors,Firm SRA,1,1,Wills and Probate,31/03/2021,D005517,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to keep informed, Failure to respond",Yes,2020-2021 Q 4,Yes,,,
Mr James Harris of Five St Andrew's Hill,Barrister of X Chambers,1,0,Residential Conveyancing,13/03/2021,D005371,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
GRAHAM COLLEY SOLICITOR,Firm SRA,1,0,Wills and Probate,13/03/2021,D005372,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
JONES NICKOLDS LIMITED,Firm SRA,1,0,Family Law,15/03/2021,D005374,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
Mr Anthony Douglas Ward,Barrister,1,0,Family Law,16/03/2021,D005381,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
TAYLOR HALDANE BARLEX LLP,Firm SRA,1,0,Criminal Law,14/03/2021,D005373,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
AUSTIN KEMP SOLICITORS LIMITED,Firm SRA,1,0,Family Law,15/03/2021,D005375,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
Simpson Millar LLP,Firm SRA,1,1,Residential Conveyancing,15/03/2021,D005376,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2020-2021 Q 4,Yes,,,
SCOTT REES & CO,Firm SRA,1,0,Personal Injury / Medical Negligence,15/03/2021,D005377,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
BBMW LIMITED,Firm SRA,1,0,Litigation,15/03/2021,D005378,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
CARTER DEVILE,Firm SRA,1,1,Property,16/03/2021,D005380,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Failure to keep informed, Failure to progress",Yes,2020-2021 Q 4,No,,,
CLARKSON HIRST SOLICITORS LIMITED,Firm SRA,1,1,Family Law,16/03/2021,D005383,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to provide advice,Yes,2020-2021 Q 4,No,,,
SCOTT REES & CO,Firm SRA,1,0,Personal Injury / Medical Negligence,16/03/2021,D005386,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
2020 LEGAL LIMITED,Firm SRA,1,0,Personal Injury / Medical Negligence,16/03/2021,D005388,To pay compensation for emotional impact and/or disruption caused,£300-£749,Other,Yes,2020-2021 Q 4,Yes,,,
Enact Conveyancing Limited,ABS Firm CLC,1,1,Residential Conveyancing,17/03/2021,D005389,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to progress,Yes,2020-2021 Q 4,Yes,,,
GURNEY HARDEN SOLICITORS LIMITED,Firm SRA,1,0,Criminal Law,08/03/2021,D005391,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
Countrywide Property Lawyers Limited,ABS Firm CLC,1,0,Residential Conveyancing,18/03/2021,D005398,No Remedy,£0,Failure to keep informed,Yes,2020-2021 Q 4,Yes,,,
NOWELL MELLER SOLICITORS LIMITED,Firm SRA,1,0,Wills and Probate,18/03/2021,D005404,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
NORTH FORD SOLICITORS LTD,Firm SRA,1,0,Litigation,16/03/2021,D005382,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
LEVISON MELTZER PIGOTT,Firm SRA,1,1,Family Law,17/03/2021,D005387,To waive unpaid fees,£750-£999,Cost – Information deficient,Yes,2020-2021 Q 4,Yes,,,
WILLIAMSONS SOLICITORS LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,17/03/2021,D005392,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
ABM SOLICITORS & ADVOCATES,Firm SRA,1,1,Family Law,18/03/2021,D005402,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£750-£999,Failure to progress,Yes,2020-2021 Q 4,Yes,,,
FOSTERS SOLICITORS LLP,ABS Firm SRA,1,1,Family Law,18/03/2021,D005403,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2020-2021 Q 4,Yes,,,
THOMAS HORTON LLP,Firm SRA,1,1,Residential Conveyancing,16/03/2021,D005379,To pay compensation for emotional impact and/or disruption caused,£750-£999,Failure to provide advice,Yes,2020-2021 Q 4,Yes,,,
BLUNTS SOLICITORS LIMITED,Firm SRA,1,0,Residential Conveyancing,16/03/2021,D005384,No Remedy,£0,Poor advice,Yes,2020-2021 Q 4,Yes,,,
Miss Althea Sonia Brown of Doughty Street Chambers,Barrister of X Chambers,1,0,Employment Law,17/03/2021,D005390,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
LAYTONS LLP,Firm SRA,1,0,Other,18/03/2021,D005397,No Remedy,£0,Failure to progress,Yes,2020-2021 Q 4,Yes,,,
FORBES SOLICITORS,Firm SRA,1,0,Personal Injury / Medical Negligence,18/03/2021,D005400,To pay compensation for emotional impact and/or disruption caused,£1-£299,Other,Yes,2020-2021 Q 4,Yes,,,
HEBBAR & CO,Firm SRA,1,0,Litigation,19/03/2021,D005405,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
EDWARDS DUTHIE SHAMASH,Firm SRA,1,0,Wills and Probate,19/03/2021,D005406,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to provide advice,Yes,2020-2021 Q 4,Yes,,,
Ms Andrea Alexandra Chute of 7BR,Barrister of X Chambers,1,0,Employment Law,17/03/2021,D005395,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
LYONS DAVIDSON LIMITED,ABS Firm SRA,1,0,Litigation,18/03/2021,D005396,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
Mr Daniel Roe Cordey of Dere Street Barristers,Barrister of X Chambers,1,0,Criminal Law,18/03/2021,D005401,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
T.L.J. LAW LIMITED,Firm SRA,1,1,Family Law,16/03/2021,D005385,To waive unpaid fees,"£1,000 - £4,999",Cost – Information deficient,Yes,2020-2021 Q 4,Yes,,,
TROWERS & HAMLINS LLP,Firm SRA,1,0,Property,17/03/2021,D005393,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
LODDERS SOLICITORS LLP,Firm SRA,1,0,Family Law,17/03/2021,D005394,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
BRIDGE MCFARLAND,Firm SRA,1,0,Wills and Probate,04/01/2021,D004920,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
BROMLEYS SOLICITORS LLP,Firm SRA,1,1,Family Law,05/01/2021,D004924,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to follow instructions, Failure to respond",Yes,2020-2021 Q 4,Yes,,,
LEONARD GRAY LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,07/01/2021,D004934,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
FDC Law Solicitors,Firm SRA,1,1,Wills and Probate,11/01/2021,D004955,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,"Delay, Failure to keep papers / information safe",Yes,2020-2021 Q 4,Yes,,,
MINSTER LAW LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,12/01/2021,D004957,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2020-2021 Q 4,Yes,,,
B J MCKENNA & CO SOLICITORS LLP,Firm SRA,1,0,Wills and Probate,12/01/2021,D004959,No Remedy,£0,Failure to provide advice,Yes,2020-2021 Q 4,Yes,,,
ALEXANDER & PARTNERS,Firm SRA,1,1,Family Law,12/01/2021,D004960,"To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees",£300-£749,Other,Yes,2020-2021 Q 4,Yes,,,
LEVI SOLICITORS LLP,Firm SRA,1,0,Residential Conveyancing,13/01/2021,D004964,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
MORRISONS SOLICITORS LLP,Firm SRA,1,0,Wills and Probate,13/01/2021,D004969,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
BUTTERWORTHS,Firm SRA,1,0,Residential Conveyancing,14/01/2021,D004973,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
NISSI SOLICITORS,Firm SRA,1,1,Wills and Probate,15/01/2021,D004989,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,Failure to provide advice,Yes,2020-2021 Q 4,Yes,,,
FRETTENS LLP,Firm SRA,1,0,Residential Conveyancing,18/01/2021,D004995,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
FISHER JONES GREENWOOD LLP,Firm SRA,1,1,Residential Conveyancing,19/01/2021,D005003,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2020-2021 Q 4,No,,,
BANKSIDE COMMERCIAL LIMITED,Firm SRA,1,1,Residential Conveyancing,19/01/2021,D005010,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to follow instructions,Yes,2020-2021 Q 4,Yes,,,
MINCOFFS SOLICITORS LLP,Firm SRA,1,0,Other,20/01/2021,D005016,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
ENOCH EVANS LLP,Firm SRA,1,1,Wills and Probate,20/01/2021,D005020,To pay compensation for emotional impact and/or disruption caused,£300-£749,Cost – Fee Settlement,Yes,2020-2021 Q 4,Yes,,,
PARIS SMITH LLP,Firm SRA,1,0,Property,05/01/2021,D004927,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
MAWDSLEYS,Firm SRA,1,1,Wills and Probate,06/01/2021,D004930,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999","Delay, Failure to follow instructions, Failure to keep informed",Yes,2020-2021 Q 4,No,,,
HARNEY & WELLS,Firm SRA,1,0,Family Law,06/01/2021,D004931,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
Tann Law Solicitors Ltd,Firm SRA,1,1,Immigration and Asylum,08/01/2021,D004943,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to keep informed, Delay, Failure to follow instructions",Yes,2020-2021 Q 4,Yes,,,
