﻿Published Decision,Row Checksum,Modified On,Organisation,Organisation Type,Nb of Decision Required,Ombudsman Remedy Required,Area of Service Group,Date of Decision,ID,Remedy Types,Remedy Amount,Upheld Complaint Types,Evidence of Poor Service,Concluded Period,Complaint Handling Reasonable
,,,WOSSKOW BROWN SOLICITORS LLP,Firm SRA,1,0,Wills and Probate,26/10/2021,D006633,No Remedy,£0,Other,Yes,2021-2022 Q 3,Yes
,,,THE OWEN KENNY PARTNERSHIP LIMITED,Firm SRA,1,1,Litigation,28/10/2021,D006644,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to keep informed, Failure to provide advice",Yes,2021-2022 Q 3,No
,,,Mr Michael David Collard of 5 Pump Court,Barrister of X Chambers,1,0,Other,28/10/2021,D006648,N/A,N/A,N/A,No,2021-2022 Q 3,Yes
,,,WILLIAMSONS SOLICITORS LIMITED,ABS Firm SRA,1,0,Family Law,28/10/2021,D006650,N/A,N/A,N/A,No,2021-2022 Q 3,Yes
,,,FRANKLINS SOLICITORS LLP,Firm SRA,1,1,Family Law,28/10/2021,D006651,To pay compensation for emotional impact and/or disruption caused,£750-£999,Failure to provide advice,Yes,2021-2022 Q 3,Yes
,,,LYONS DAVIDSON TRUSTEE COMPANY LIMITED,Firm SRA,1,0,Employment Law,29/10/2021,D006660,N/A,N/A,N/A,No,2021-2022 Q 3,Yes
,,,BRETHERTONS LLP,ABS Firm SRA,1,1,Family Law,29/10/2021,D006661,To refund fees already paid,"£1,000 - £4,999",Cost – Information deficient,Yes,2021-2022 Q 3,Yes
,,,Mr Neil Farres Baki of Farrar's Building,Barrister of X Chambers,1,1,Criminal Law,25/10/2021,D006624,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999",Failure to follow instructions,Yes,2021-2022 Q 3,Yes
,,,NELSONS SOLICITORS LIMITED,ABS Firm SRA,1,0,Litigation,25/10/2021,D006626,N/A,£0,N/A,No,2021-2022 Q 3,Yes
,,,LEE & CO,Firm SRA,1,0,Criminal Law,26/10/2021,D006634,N/A,£0,N/A,No,2021-2022 Q 3,Yes
,,,FARLEYS SOLICITORS LLP,Firm SRA,1,0,Employment Law,27/10/2021,D006640,N/A,N/A,N/A,No,2021-2022 Q 3,Yes
,,,MILWYN JENKINS LIMITED,Firm SRA,1,1,Family Law,27/10/2021,D006643,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to provide advice,Yes,2021-2022 Q 3,Yes
,,,Vega Law,Freelance Solicitor,1,1,Litigation,28/10/2021,D006649,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure or delay in releasing client money, Failure to respond, Poor complaints handling",Yes,2021-2022 Q 3,No
,,,AKL SOLICITORS LTD,Firm SRA,1,0,Property,29/10/2021,D006655,N/A,N/A,N/A,No,2021-2022 Q 3,Yes
,,,P W MOODY,Firm SRA,1,0,Residential Conveyancing,28/10/2021,D006656,N/A,N/A,N/A,No,2021-2022 Q 3,Yes
,,,CO-OPERATIVE LEGAL SERVICES LIMITED,ABS Firm SRA,1,0,Wills and Probate,28/10/2021,D006657,No Remedy,£0,Poor complaints handling,Yes,2021-2022 Q 3,No
,,,VANDERPUMP & SYKES LLP,ABS Firm SRA,1,1,Residential Conveyancing,29/10/2021,D006666,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to keep papers / information safe,Yes,2021-2022 Q 3,Yes
,,,STOWE FAMILY LAW LLP,Firm SRA,1,1,Family Law,29/10/2021,D006668,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£750-£999,"Cost – Information deficient, Failure to respond",Yes,2021-2022 Q 3,Yes
,,,PM PROPERTY LAWYERS LIMITED,Firm SRA,1,0,Residential Conveyancing,25/10/2021,D006625,N/A,£0,N/A,No,2021-2022 Q 3,Yes
,,,Sara Lomri,Solicitor,1,0,Other,27/10/2021,D006638,N/A,N/A,N/A,No,2021-2022 Q 3,Yes
,,,WILSON AND BIRD LIMITED,Firm SRA,1,1,Criminal Law,28/10/2021,D006647,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Delay, Failure to respond, Cost – Information deficient",Yes,2021-2022 Q 3,Yes
,,,WATKINS SOLICITORS,Firm SRA,1,0,Other,28/10/2021,D006653,N/A,N/A,N/A,No,2021-2022 Q 3,No
,,,Hennah Haywood Law Ltd,Firm SRA,1,1,Wills and Probate,29/10/2021,D006662,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£5,000 - £9,999",Failure to keep papers / information safe,Yes,2021-2022 Q 3,Yes
,,,PERCY SHORT & CUTHBERT LLP,Firm SRA,1,0,Residential Conveyancing,29/10/2021,D006665,N/A,N/A,N/A,No,2021-2022 Q 3,Yes
,,,RUDDS,Firm SRA,1,1,Residential Conveyancing,30/10/2021,D006671,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2021-2022 Q 3,Yes
,,,THE ASSOCIATE LAW FIRM LIMITED,Firm SRA,1,1,Other,30/10/2021,D006673,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to respond, Failure to keep informed, Failure to investigate complaint  internally",Yes,2021-2022 Q 3,No
,,,Rose Samuel Odele LLP,Firm SRA,1,1,Litigation,26/10/2021,D006631,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To refund fees already paid","£1,000 - £4,999","Cost – Information deficient, Poor advice, Failure to progress",Yes,2021-2022 Q 3,Yes
,,,TAYLOR & EMMET LIMITED LIABILITY PARTNERSHIP,Firm SRA,1,0,Residential Conveyancing,26/10/2021,D006635,N/A,£0,N/A,No,2021-2022 Q 3,Yes
,,,SHAKESPEARE MARTINEAU LLP,ABS Firm SRA,1,0,Family Law,27/10/2021,D006639,N/A,N/A,N/A,No,2021-2022 Q 3,Yes
,,,SIMPSON MILLAR LLP,ABS Firm SRA,1,0,Other,27/10/2021,D006642,No Remedy,£0,Delay,Yes,2021-2022 Q 3,Yes
,,,PCS Legal,Firm CLC,1,1,Residential Conveyancing,28/10/2021,D006646,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to keep informed, Poor complaints handling",Yes,2021-2022 Q 3,No
,,,VLAW LIMITED,Firm SRA,1,0,Other,29/10/2021,D006652,N/A,N/A,N/A,No,2021-2022 Q 3,Yes
,,,DAVISONS SOLICITORS LIMITED,Firm SRA,1,0,Property,28/10/2021,D006654,N/A,N/A,N/A,No,2021-2022 Q 3,Yes
,,,Slater and Gordon UK Limited,ABS Firm SRA,1,0,Other,29/10/2021,D006669,To pay compensation for emotional impact and/or disruption caused,£1-£299,Cost – Information deficient,Yes,2021-2022 Q 3,Yes
,,,TQ Property Lawyers Limited,Firm CLC,1,1,Residential Conveyancing,24/10/2021,D006622,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to keep informed, Failure to respond",Yes,2021-2022 Q 3,Yes
,,,Mr Huw Owen Shepheard of Chambers of Mr Huw Shepheard,Barrister of X Chambers,1,0,Litigation,26/10/2021,D006629,No Remedy,£0,Delay,Yes,2021-2022 Q 3,Yes
,,,HUMPHRYS DAWSON,Firm SRA,1,0,Criminal Law,27/10/2021,D006637,N/A,N/A,N/A,No,2021-2022 Q 3,Yes
,,,STEPHENSONS SOLICITORS LLP,Firm SRA,1,0,Litigation,27/10/2021,D006641,No Remedy,£0,Failure to respond,Yes,2021-2022 Q 3,Yes
,,,FREEDMAN GREEN DHOKIA,Firm SRA,1,1,Employment Law,29/10/2021,D006658,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Failure to respond, Cost – Information deficient",Yes,2021-2022 Q 3,Yes
,,,HODDERS LAW LIMITED,Firm SRA,1,1,Residential Conveyancing,29/10/2021,D006659,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to provide advice,Yes,2021-2022 Q 3,Yes
,,,MINSTER LAW LIMITED,ABS Firm SRA,1,0,Litigation,29/10/2021,D006663,N/A,N/A,N/A,No,2021-2022 Q 3,Yes
,,,LATIMER LEE SOLICITORS LIMITED,Firm SRA,1,1,Residential Conveyancing,29/10/2021,D006670,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2021-2022 Q 3,No
,,,LUPTON FAWCETT LLP,Firm SRA,1,0,Residential Conveyancing,30/10/2021,D006672,N/A,N/A,N/A,No,2021-2022 Q 3,Yes
,,,HINE SOLICITORS LIMITED,Firm SRA,1,0,Family Law,05/10/2021,D006541,N/A,£0,N/A,No,2021-2022 Q 3,Yes
,,,DGB SOLICITORS,Firm SRA,1,0,Residential Conveyancing,06/10/2021,D006543,N/A,£0,N/A,No,2021-2022 Q 3,Yes
,,,JACOBS & REEVES,Firm SRA,1,0,Litigation,06/10/2021,D006545,N/A,£0,N/A,No,2021-2022 Q 3,Yes
,,,WILSONS SOLICITORS (UK) LIMITED,Firm SRA,1,1,Other,07/10/2021,D006550,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2021-2022 Q 3,No
,,,HCB SOLICITORS LTD,Firm SRA,1,1,Wills and Probate,04/10/2021,D006537,To pay compensation for emotional impact and/or disruption caused,"£1,000 - £4,999",Failure to keep informed,Yes,2021-2022 Q 3,No
,,,JOSIAH HINCKS SOLICITORS,Firm SRA,1,0,Family Law,06/10/2021,D006542,N/A,£0,N/A,No,2021-2022 Q 3,Yes
,,,HCB Solicitors Ltd,Solicitors,1,0,Residential Conveyancing,08/10/2021,D006556,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to progress,Yes,2021-2022 Q 3,Yes
,,,HRS FAMILY LAW SOLICITORS LIMITED,Firm SRA,1,0,Family Law,04/10/2021,D006536,N/A,£0,N/A,No,2021-2022 Q 3,Yes
,,,West Coast Conveyancing Limited,Firm CLC,1,1,Residential Conveyancing,05/10/2021,D006538,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to follow instructions, Failure to keep informed",Yes,2021-2022 Q 3,Yes
,,,Andrew J Fenny & Co Limited,Firm SRA,1,1,Wills and Probate,06/10/2021,D006544,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered",£300-£749,Other,Yes,2021-2022 Q 3,Yes
,,,DALTON LAW LIMITED,ABS Firm SRA,1,0,Family Law,06/10/2021,D006547,N/A,£0,N/A,No,2021-2022 Q 3,Yes
,,,TILSON SOLICITORS LTD,Firm SRA,1,1,Immigration and Asylum,07/10/2021,D006548,To pay compensation for emotional impact and/or disruption caused,"£1,000 - £4,999","Failure to follow instructions, Failure to keep informed, Failure to release files or papers",Yes,2021-2022 Q 3,Yes
,,,BURRELL JENKINS,Firm SRA,1,1,Property,07/10/2021,D006552,To pay compensation for emotional impact and/or disruption caused,£1-£299,Other,Yes,2021-2022 Q 3,Yes
,,,Simply Conveyancing Property Lawyers Limited,ABS Firm CLC,1,0,Residential Conveyancing,06/10/2021,D006546,N/A,£0,N/A,No,2021-2022 Q 3,Yes
,,,WOODFORDS SOLICITORS LLP,Firm SRA,1,0,Other,07/10/2021,D006551,To pay compensation for emotional impact and/or disruption caused,£1-£299,Delay,Yes,2021-2022 Q 3,Yes
,,,LYONS DAVIDSON LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,07/10/2021,D006553,N/A,£0,N/A,No,2021-2022 Q 3,No
,,,GHP LEGAL,Firm SRA,1,0,Family Law,08/10/2021,D006554,N/A,£0,N/A,No,2021-2022 Q 3,Yes
,,,Thomas Dunton Solicitors LLP,Firm SRA,1,0,Residential Conveyancing,08/10/2021,D006556,To waive unpaid fees,"£1,000 - £4,999",Cost - Excessive,Yes,2021-2022 Q 3,Yes
,,,THOMPSONS SOLICITORS LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,08/10/2021,D006557,N/A,£0,N/A,No,2021-2022 Q 3,Yes
,,,SCOTT REES & CO,Firm SRA,1,0,Personal Injury / Medical Negligence,05/10/2021,D006539,N/A,£0,N/A,No,2021-2022 Q 3,Yes
,,,PCS Legal,Firm CLC,1,1,Residential Conveyancing,05/10/2021,D006540,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Cost – Information deficient, Delay, Failure to investigate complaint  internally",Yes,2021-2022 Q 3,No
,,,NIGEL BROADHEAD MYNARD,Firm SRA,1,1,Residential Conveyancing,23/11/2021,D007096,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999",Delay,Yes,2021-2022 Q 3,No
,,,NIGEL BROADHEAD MYNARD,Firm SRA,1,1,Residential Conveyancing,23/11/2021,D007097,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999",Delay,Yes,2021-2022 Q 3,No
,,,DAVISONS SOLICITORS LIMITED,ABS Firm SRA,1,1,Residential Conveyancing,20/10/2021,D006596,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor advice,Yes,2021-2022 Q 3,Yes
,,,DEVEREUX & CO SOLICITORS,Firm SRA,1,0,Family Law,20/10/2021,D006601,N/A,£0,N/A,No,2021-2022 Q 3,No
,,,SINCLAIRSLAW LIMITED,Firm SRA,1,0,Other,22/10/2021,D006617,N/A,£0,N/A,No,2021-2022 Q 3,Yes
,,,UNIVERSAL SOLICITORS,Firm SRA,1,1,Immigration and Asylum,21/10/2021,D006606,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to keep informed, Failure to investigate complaint  internally",Yes,2021-2022 Q 3,No
,,,MAJORLAW LIMITED,Firm SRA,1,1,Wills and Probate,21/10/2021,D006607,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£15,000 - £19,999","Cost – Information deficient, Failure or delay in releasing client money, Failure to respond, Failure to keep informed",Yes,2021-2022 Q 3,No
,,,APLIN STOCKTON FAIRFAX,Firm SRA,1,1,Wills and Probate,22/10/2021,D006614,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Cost – Information deficient, Delay",Yes,2021-2022 Q 3,Yes
,,,APLIN STOCKTON FAIRFAX,Firm SRA,1,1,Wills and Probate,22/10/2021,D006615,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Delay, Cost – Information deficient",Yes,2021-2022 Q 3,Yes
,,,CALE SOLICITORS,Firm SRA,1,0,Criminal Law,11/12/2021,D006851,N/A,N/A,N/A,No,2021-2022 Q 3,Yes
,,,MICHAEL. W. HALSALL SOLICITORS LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,07/10/2021,D007068,N/A,N/A,N/A,No,2021-2022 Q 3,Yes
,,,FREDERIC HALL SOLICITORS,Firm SRA,1,0,Wills and Probate,14/10/2021,D007069,N/A,N/A,N/A,No,2021-2022 Q 3,Yes
,,,MAWDSLEYS,Firm SRA,1,1,Residential Conveyancing,20/10/2021,D006598,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Failure to keep informed, Failure to follow instructions",Yes,2021-2022 Q 3,Yes
,,,HOLDEN & CO LLP,Firm SRA,1,0,Property,17/10/2021,D006591,N/A,£0,N/A,No,2021-2022 Q 3,Yes
,,,NORTON CONNOR LIMITED,Firm SRA,1,1,Residential Conveyancing,19/10/2021,D006594,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To refund fees already paid","£5,000 - £9,999","Failure to investigate complaint  internally, Failure to provide advice, Failure to respond",Yes,2021-2022 Q 3,No
,,,MOORE BARLOW LLP,Firm SRA,1,1,Wills and Probate,22/10/2021,D006618,"To limit fees to a specified amount, To pay compensation for emotional impact and/or disruption caused","£20,000 - £24,999",Cost – Information deficient,Yes,2021-2022 Q 3,Yes
,,,GOODWINS FAMILY LAW SOLICITORS,Firm SRA,1,0,Family Law,18/10/2021,D006592,No Remedy,£0,Other,Yes,2021-2022 Q 3,Yes
,,,ACN LAW LIMITED,Firm SRA,1,1,Personal Injury / Medical Negligence,22/10/2021,D006609,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Delay, Failure to keep informed",Yes,2021-2022 Q 3,No
,,,Miss Voratida Sangchant of 2 Harcourt Buildings,Barrister of X Chambers,1,0,Other,22/10/2021,D006611,N/A,£0,N/A,No,2021-2022 Q 3,Yes
,,,Leigh Tzvia Nagler,Solicitor,1,0,Other,22/10/2021,D006612,N/A,£0,N/A,No,2021-2022 Q 3,Yes
,,,Rosalind Hooper,Solicitor,1,0,Other,22/10/2021,D006613,N/A,£0,N/A,No,2021-2022 Q 3,Yes
,,,NORTH YORKSHIRE LAW,Firm SRA,1,1,Wills and Probate,22/10/2021,D006616,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Failure to keep informed",Yes,2021-2022 Q 3,No
,,,PILLAI & JONES LIMITED,Firm SRA,1,1,Immigration and Asylum,17/10/2021,D006589,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999",Poor advice,Yes,2021-2022 Q 3,Yes
,,,WATSON RAMSBOTTOM LIMITED,Firm SRA,1,1,Criminal Law,18/10/2021,D006593,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2021-2022 Q 3,Yes
,,,LEONARD GRAY LLP,Firm SRA,1,0,Wills and Probate,19/10/2021,D006595,N/A,£0,N/A,No,2021-2022 Q 3,Yes
,,,MAXWELL HODGE LIMITED,Firm SRA,1,1,Family Law,20/10/2021,D006599,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Cost - Excessive, Cost – Information deficient",Yes,2021-2022 Q 3,No
,,,HUMFRYS & SYMONDS LTD,Firm SRA,1,1,Family Law,21/10/2021,D006602,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Cost – Information deficient, Failure to respond",Yes,2021-2022 Q 3,Yes
,,,DLG LEGAL SERVICES LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,21/10/2021,D006603,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Delay, Other",Yes,2021-2022 Q 3,Yes
,,,PETROU LAW PARTNERSHIP,Firm SRA,1,0,Property,21/10/2021,D006604,N/A,£0,N/A,No,2021-2022 Q 3,Yes
,,,MAYO WYNNE BAXTER LLP,Firm SRA,1,1,Residential Conveyancing,21/10/2021,D006608,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to provide a service,Yes,2021-2022 Q 3,No
,,,Felicity Chantelle Crockford-Taylor,Solicitor,1,0,Other,22/10/2021,D006610,N/A,£0,N/A,No,2021-2022 Q 3,Yes
,,,KINGSFORDS SOLICITORS LIMITED,Firm SRA,1,0,Property,06/12/2021,D006828,N/A,N/A,N/A,No,2021-2022 Q 3,Yes
,,,Dr Mirza Farakh Navid Ahmad of St Philips Chambers,Barrister of X Chambers,1,0,Employment Law,06/12/2021,D006829,No Remedy,£0,Failure to provide advice,Yes,2021-2022 Q 3,Yes
,,,GOODALL BARNETT JAMES,Firm SRA,1,0,Criminal Law,06/12/2021,D006830,N/A,N/A,N/A,No,2021-2022 Q 3,Yes
,,,HOPSON SOLICITORS,Firm SRA,1,1,Litigation,08/12/2021,D006838,To refund fees already paid,"£1,000 - £4,999",Cost – Information deficient,Yes,2021-2022 Q 3,No
,,,ELLIOT MATHER LLP,Firm SRA,1,0,Other,07/12/2021,D006833,N/A,N/A,N/A,No,2021-2022 Q 3,Yes
,,,PRINCIPIA LAW LIMITED,ABS Firm SRA,1,1,Litigation,07/12/2021,D006835,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered",£300-£749,"Failure to follow instructions, Failure to keep informed",Yes,2021-2022 Q 3,Yes
,,,Mr Richard Anthony Thompson of Wilberforce Chambers,Barrister of X Chambers,1,1,Criminal Law,08/12/2021,D006839,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2021-2022 Q 3,No
,,,CARPENTER & CO,Firm SRA,1,1,Wills and Probate,08/12/2021,D006840,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to respond,Yes,2021-2022 Q 3,No
,,,WILLIAMS & CO,Firm SRA,1,1,Residential Conveyancing,10/12/2021,D006850,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to progress,Yes,2021-2022 Q 3,No
,,,BARRATT GOFF & TOMLINSON LIMITED,Firm SRA,1,0,Personal Injury / Medical Negligence,06/12/2021,D006827,No Remedy,£0,Failure to investigate complaint  internally,Yes,2021-2022 Q 3,No
,,,Enact Conveyancing Limited,ABS Firm CLC,1,0,Residential Conveyancing,07/12/2021,D006837,No Remedy,£0,"Poor complaints handling, Delay",Yes,2021-2022 Q 3,No
,,,NEWTONS SOLICITORS LIMITED,Firm SRA,1,1,Employment Law,08/12/2021,D006842,To refund fees already paid,£1-£299,Cost – Information deficient,Yes,2021-2022 Q 3,Yes
,,,UNIVERSAL SOLICITORS,Firm SRA,1,0,Immigration and Asylum,08/12/2021,D006843,N/A,N/A,N/A,No,2021-2022 Q 3,No
,,,MALIK LAW CHAMBERS,Firm SRA,1,1,Immigration and Asylum,09/12/2021,D006848,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,"Poor advice, Failure to prepare for a hearing / meeting",Yes,2021-2022 Q 3,Yes
,,,WILKIN CHAPMAN LLP,Firm SRA,1,0,Wills and Probate,05/12/2021,D006826,No Remedy,£0,Other,Yes,2021-2022 Q 3,Yes
,,,SPARLING BENHAM & BROUGH,Firm SRA,1,1,Wills and Probate,07/12/2021,D006834,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to keep informed, Cost – Information deficient",Yes,2021-2022 Q 3,No
,,,HODGE JONES & ALLEN SOLICITORS LIMITED,ABS Firm SRA,1,0,Social Welfare,09/12/2021,D006845,N/A,N/A,N/A,No,2021-2022 Q 3,Yes
,,,DILWYNS LIMITED,ABS Firm SRA,1,1,Family Law,09/12/2021,D006846,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Delay, Poor complaints handling",Yes,2021-2022 Q 3,No
,,,STANLEY TEE LLP,ABS Firm SRA,1,1,Other,09/12/2021,D006847,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999","Failure to follow instructions, Failure to provide advice",Yes,2021-2022 Q 3,Yes
,,,CURTIS SOLICITORS LIMITED,Firm SRA,1,0,Personal Injury / Medical Negligence,04/12/2021,D006825,N/A,N/A,N/A,No,2021-2022 Q 3,Yes
,,,Miss Camille Marie-Aline Ibbotson of Old Square Chambers,Barrister of X Chambers,1,0,Personal Injury / Medical Negligence,07/12/2021,D006831,N/A,N/A,N/A,No,2021-2022 Q 3,Yes
,,,ALDRIDGE BROWNLEE SOLICITORS LLP,Firm SRA,1,0,Wills and Probate,07/12/2021,D006832,No Remedy,£0,"Cost – Information deficient, Failure to keep informed, Failure to respond, Poor advice, Failure to provide advice",Yes,2021-2022 Q 3,Yes
,,,Ackroyd Legal (London) LLP,Firm SRA,1,1,Residential Conveyancing,08/12/2021,D006841,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to follow instructions, Failure to respond",Yes,2021-2022 Q 3,Yes
,,,BROMETS JACKSON HEATH LLP,Firm SRA,1,0,Litigation,10/12/2021,D006849,N/A,N/A,N/A,No,2021-2022 Q 3,Yes
,,,STOWE FAMILY LAW LLP,Firm SRA,1,0,Family Law,20/12/2021,D006871,N/A,N/A,N/A,No,2021-2022 Q 3,Yes
,,,SWINBURNE MADDISON LLP,Firm SRA,1,1,Residential Conveyancing,21/12/2021,D006880,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to respond,Yes,2021-2022 Q 3,No
,,,STEVE DAVIES SOLICITORS LTD,ABS Firm SRA,1,0,Residential Conveyancing,22/12/2021,D006883,No Remedy,£0,"Delay, Failure to keep informed",Yes,2021-2022 Q 3,No
,,,SKY SOLICITORS LIMITED,Firm SRA,1,1,Immigration and Asylum,23/12/2021,D006896,To pay compensation for emotional impact and/or disruption caused,"£1,000 - £4,999",Failure to provide advice,Yes,2021-2022 Q 3,No
,,,KEITH FLOWER & CO,Firm SRA,1,0,Residential Conveyancing,01/10/2021,D006533,N/A,£0,N/A,No,2021-2022 Q 3,Yes
,,,RICHARDS & LEWIS LTD,Firm SRA,1,1,Wills and Probate,01/10/2021,D006534,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to investigate complaint  internally,Yes,2021-2022 Q 3,No
,,,OLDFIELDS SOLICITORS LIMITED,Firm SRA,1,1,Other,01/10/2021,D006535,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to follow instructions,Yes,2021-2022 Q 3,Yes
,,,MJP LAW LIMITED,Firm SRA,1,1,Residential Conveyancing,05/11/2021,D006701,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£1-£299,"Poor complaints handling, Cost – Information deficient",Yes,2021-2022 Q 3,No
,,,GATELEY PLC,ABS Firm SRA,1,1,Family Law,05/11/2021,D006704,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,Other,Yes,2021-2022 Q 3,Yes
,,,WRIGLEYS SOLICITORS LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,05/11/2021,D006702,N/A,N/A,N/A,No,2021-2022 Q 3,Yes
,,,CORNISH VENNING LIMITED,Firm SRA,1,0,Residential Conveyancing,04/11/2021,D006698,"To put in place, at the firm's expense, a suitable Indemnity Policy, as proposed.",£1-£299,Failure to follow instructions,Yes,2021-2022 Q 3,Yes
,,,BISHOP & LIGHT SOLICITORS LIMITED,Firm SRA,1,0,Criminal Law,05/11/2021,D006700,N/A,N/A,N/A,No,2021-2022 Q 3,Yes
,,,MSB LAW LLP,Firm SRA,1,1,Litigation,04/11/2021,D006695,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to follow instructions, Failure to provide advice",Yes,2021-2022 Q 3,Yes
,,,Mr Jonathan Mark Reuben of 5 King's Bench Walk,Barrister of X Chambers,1,0,Criminal Law,04/11/2021,D006696,No Remedy,£0,Failure to provide advice,Yes,2021-2022 Q 3,No
,,,GARNER CANNING LIMITED,Firm SRA,1,0,Residential Conveyancing,05/11/2021,D006699,N/A,N/A,N/A,No,2021-2022 Q 3,Yes
,,,MALIK LAW CHAMBERS,Firm SRA,1,1,Immigration and Asylum,04/11/2021,D006697,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to prepare for a hearing / meeting, Poor advice",Yes,2021-2022 Q 3,Yes
,,,PCS Legal,Firm CLC,1,1,Residential Conveyancing,03/11/2021,D006687,To pay compensation for emotional impact and/or disruption caused,£1-£299,Other,Yes,2021-2022 Q 3,Yes
,,,CJCH Limited,Firm SRA,1,0,Employment Law,01/11/2021,D006676,N/A,N/A,N/A,No,2021-2022 Q 3,Yes
,,,ALLANSONS LAW LIMITED,Firm SRA,1,1,Family Law,01/11/2021,D006675,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999",Failure to provide advice,Yes,2021-2022 Q 3,No
,,,HM Legal Services Limited,ABS Firm SRA,1,1,Family Law,02/11/2021,D006683,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2021-2022 Q 3,No
,,,Mr Colin Westcott Challenger of Lamb Chambers,Barrister of X Chambers,1,0,Litigation,02/11/2021,D006685,N/A,N/A,N/A,No,2021-2022 Q 3,Yes
,,,J. A. SIMON & CO LTD,Firm SRA,1,1,Residential Conveyancing,02/11/2021,D006686,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to keep informed, Cost – Information deficient",Yes,2021-2022 Q 3,No
,,,LATIMER LEE LLP,Firm SRA,1,1,Residential Conveyancing,29/12/2021,D006900,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999","Poor advice, Poor complaints handling",Yes,2021-2022 Q 3,No
